

Edward Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reed
Gender	Male
Abode	Dalyrimple St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 217, Entry 1730
Source	LDS Film 93885
Parent Of	Serena Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189097&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189097&Relationship=2ndParent



