

Hamlet Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070885
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Baker
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1823
Status	Bachelor
Witnesses	Christopher Forster; Charlotte Sandiford, (X)
Marriage Type	Banns
Marrying Minister	James Furnival Off Minister
Register	Marriages 1814 - 1837, Page 39, Entry 115
Source	LDS Film 2147913
Witnessed By	Christopher Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070885&Relationship=Witness_1
Witnessed By	Charlotte Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070885&Relationship=Witness_2
Married To	Hannah Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070885&Relationship=Bride



