

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Rathbone Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 301, Entry 2404
Source	LDS Film 1656423
Parent	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167033&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167033&Relationship=2ndParent



