

Thomas McClay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McClay
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1766
Register	Burials 1765 - 1769, Page 9, Entry 32
Source	LDS Film 1656377
Parent	Thos. McClay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018438&Relationship=1stParent



