

William Z. Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072494
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Z.
Surname	Woodfine
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1830
Witnesses	Josh. Marsden; Wm. Z. Woodfine
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 93, Entry 277
Source	LDS Film 2147913
Witnessed Marriage Of	James Rylence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072494&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072494&Relationship=Bride



