

Joseph Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betteley
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1848
Witnesses	Joseph Betteley; Maria Betteley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 202, Entry 404
Source	LDS Film 1546290
Witnessed Marriage Of	William Hayward Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130189&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130189&Relationship=Bride



