

Peter Kaylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047612
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaylor
Gender	Male
Abode	Kitchen Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 137
Source	LDS Film 93833
Parent Of	Henry Kaylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047612&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047612&Relationship=2ndParent



