

Thomas Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkeyman
Gender	Male
Abode	Cumberland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1841 - 1842, Page 316, Entry 2523
Source	LDS Film 2045907
Parent Of	George Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174717&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174717&Relationship=2ndParent



