

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerly St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 11
Source	LDS Film 1656376
Parent	Robt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004877&Relationship=1stParent



