

John Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fayrer
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1774
Date Of Child's Birth	27 Dec 1773
Register	Baptisms 1750 - 1783, Page 25, Entry 18
Source	LDS Film 1546062
Parent Of	John Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219650&Relationship=Baptised



