

Maria Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077322
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Edmondson
Gender	Female
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Aug 1849
Witnesses	Edward Mottram; Maria Edmondson
Marriage Type	Banns
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 103, Entry 205
Source	LDS Film 1656013
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077322&Relationship=Groom
Witnessed Marriage Of	Jane Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077322&Relationship=Bride



