

Conrad Flauaus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198221
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Flauaus
Gender	Male
Year	1856 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Aug 1856
Register	Baptisms 1814 - 1905, Page 34, Entry 684
Source	LDS Film 1595373
Parent Of	Conrad Flauaus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198221&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198221&Relationship=2ndParent



