

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	New Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	5 Dec 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 13
Source	LDS Film 93873
Parent Of	Catharine Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078493&Relationship=2ndParent



