

Houghton Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222771
First Name (With Contractions)	Houghton
First Name (Without Contractions)	Houghton
Surname	Johnson
Gender	Unknown
Abode	Union Mill Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1155
Source	LDS Film 94228
Parent Of	Harriet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222771&Relationship=2ndParent



