

Benjamin Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018144
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holliwell
Gender	Male
Abode	Anne Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1779
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 511
Source	LDS Film 93833
Parent Of	Rachel Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018144&Relationship=Baptised



