

Jane Witted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057111
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Witted
Gender	Female
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Date Of Child's Birth	16 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 690
Source	LDS Film 1595373
Parent Of	Margaret Witted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057111&Relationship=Baptised
Married To	William Witted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057111&Relationship=1stParent



