

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bird Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	J. Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 577
Source	LDS Film 1068890
Parent	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082607&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082607&Relationship=2ndParent



