

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Peters Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1807
Occupation (As Documented)	Sexton of this Church
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Death	21 Jan 1807
Age At Death	67 Years
Age At Death (Years)	67
Register	Burials 1806 - 1809, Page 22, Entry 21
Source	LDS Film 93833



