

Thomas Heslin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heslin
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1858
Witnesses	Thomas Heslin; Margaret Pollock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 210, Entry 420
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Joseph Oliver Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087168&Relationship=Groom
Witnessed Marriage Of	Mary Heslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087168&Relationship=Bride



