

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003015
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1784
Witnesses	Joshua Wright; Peter Leather
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 48, Entry 188
Source	LDS Film 1656374
Witnessed Marriage Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003015&Relationship=Groom
Witnessed Marriage Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003015&Relationship=Bride



