

William Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constantine
Gender	Male
Abode	Roscoe Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 35, Entry 278
Source	LDS Film 1656378
Parent Of	Joseph Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087064&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087064&Relationship=2ndParent



