

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Whittle St Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1840
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1840 - 1841, Page 18, Entry 141
Source	LDS Film 1656423
Parent Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167970&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167970&Relationship=2ndParent



