

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Nova Scotia, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 838
Source	LDS Film 1468980
Parent Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129621&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129621&Relationship=2ndParent



