

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dublin St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Dec 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	30
Status	Bachelor
Witnesses	Charles Garrett; Jane Bowman
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 69, Entry 138
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043815&Relationship=Witness_1
Witnessed By	Jane Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043815&Relationship=Witness_2
Married To	Mary Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043815&Relationship=Bride



