

Richard Welldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welldon
Gender	Male
Abode	Hill Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1823 - 1825, Page 279, Entry 2221
Source	LDS Film 1656418
Parent Of	Richard Welldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110673&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110673&Relationship=2ndParent



