

Edward Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166659
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Neale
Gender	Male
Abode	Wellington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	P
Register	Baptisms 1839 - 1840, Page 254, Entry 2030
Source	LDS Film 1656423
Parent Of	William Edward Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166659&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166659&Relationship=2ndParent



