

Robert Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428927
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barnes
Gender	Male
Abode	Parlement St. Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Occupation (As Documented)	Lath Spliter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent Of	Martha Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428927&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428927&Relationship=2ndParent



