

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1820 - 1821, Page 90, Entry 714
Source	LDS Film 1656418
Parent Of	Henry Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099992&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099992&Relationship=2ndParent



