

Lewis Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180133
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owen
Gender	Male
Abode	Black Diamond Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 166, Entry 2
Source	LDS Film 1656373
Parent Of	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180133&Relationship=2ndParent



