

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Kitchen Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 94
Source	LDS Film 1468979
Parent Of	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423340&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423340&Relationship=2ndParent



