

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220869
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1784 - 1791, Page 61, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220869&Relationship=2ndParent



