

Samuel Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hobbs
Gender	Male
Abode	Bridgewater St
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Oct 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	S C Owens; Maria Wilson
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 115, Entry 229
Source	LDS Film 1656195
Witnessed By	S C Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043150&Relationship=Witness_1
Witnessed By	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043150&Relationship=Witness_2
Married To	Elizabeth Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043150&Relationship=Bride



