

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	New quay
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	10 Dec 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1037
Source	LDS Film 93833
Parent Of	Margaret Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045863&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045863&Relationship=2ndParent



