

Samuel Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114608
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Crosbie
Gender	Male
Abode	Atkinson St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11963
Source	LDS Film 560881
Parent Of	Samuel Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114608&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114608&Relationship=2ndParent



