

Patrick Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427518
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mealey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1831
Date Of Child's Birth	2 Sep 1831
Register	Baptisms 1830 - 1832, Page 127, Entry 6
Source	LDS Film 396375
Parent Of	Andrew Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427518&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427518&Relationship=2ndParent



