

Ralph Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016844
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pinnington
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1764
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 133, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016844&Relationship=Deceased



