

Benjamin Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134587
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lea
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Gt Newton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 306, Entry 2441
Source	LDS Film 93878
Parent	Joseph Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134587&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134587&Relationship=2ndParent



