

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289985
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 Apr 1838
Register	Baptisms 1835 - 1866, Page 33, Entry 4
Source	LDS Film 1647560
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289985&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289985&Relationship=2ndParent



