

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Kirkdale
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jan 1788
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1767 - 1790, Page 187, Entry 6
Source	LDS Film 1647560
Parent Of	Alice Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093564&Relationship=Deceased



