

John Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkham
Gender	Male
Abode	Oxford Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1817
Age At Death	11 Mths
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1143
Source	LDS Film 1068890
Parent	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063136&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063136&Relationship=2ndParent



