

Thomas Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Hampson, (X); John Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 282, Entry 845
Source	LDS Film 93917
Witnessed By	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053884&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053884&Relationship=Witness_2
Married To	Catharine Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053884&Relationship=Bride



