

Thomas Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	10 Jul 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 4
Source	LDS Film 396375
Parent Of	Elinor Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429344&Relationship=2ndParent



