

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288316
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Charters Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 33, Entry 258
Source	LDS Film 1656422
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288316&Relationship=2ndParent



