

John Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 229, Entry 1825
Source	LDS Film 93878
Parent Of	Harriet Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137155&Relationship=2ndParent



