

David Wheilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430549
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wheilly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	6 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Angela Catharine Wheilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430549&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430549&Relationship=2ndParent



