

Charles Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095291
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eaton
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1803
Date Of Death	12 Oct 1803
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Convulst
Register	Burials 1790 - 1812, Page 65, Entry 22
Source	LDS Film 1647560
Parent	Joseph Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095291&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095291&Relationship=2ndParent



