

Margaret Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018699
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mackey
Married Surname	Salman
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 21, Entry 220
Source	LDS Film 1068890
Married To	Thomas Salman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018699&Relationship=Groom



