

Elizabeth Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williamson
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	21 Apr 1840
Register	Baptisms 1836 - 1840, Page 106, Entry 2
Source	LDS Film 396375
Parent Of	Agnes Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432037&Relationship=Baptised
Married To	Jno Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432037&Relationship=1stParent



