

Joseph Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074151
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scarratt
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Jul 1835
Status	Bachelor
Witnesses	William Scarratt; Mary Jackson
Marriage Type	Banns
Marrying Minister	Frank Hewson B. A.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 353
Source	LDS Film 1468983
Witnessed By	William Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074151&Relationship=Witness_1
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074151&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074151&Relationship=Bride



