

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1797
Witnesses	Mary Murby; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 153, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006892&Relationship=Groom
Witnessed Marriage Of	Agnes Ripping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006892&Relationship=Bride



