

Laurentia Hasbrook Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086690
First Name (With Contractions)	Laurentia
First Name (Without Contractions)	Laurentia
Middle or Other Names	Hasbrook
Surname	Weeks
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1858
Witnesses	John Dunn; Laurentia Hasbrook Weeks, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 221, Entry 442
Source	LDS Film 1656679
Witnessed Marriage Of	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086690&Relationship=Groom
Witnessed Marriage Of	Elizabeth Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086690&Relationship=Bride



