

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Gender	Male
Abode	Johnson St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Nail maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067962&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067962&Relationship=2ndParent



