

Alexander McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177418
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDougall
Gender	Male
Abode	Baptist St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 193, Entry 1544
Source	LDS Film 93884
Parent Of	Alexander McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177418&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177418&Relationship=2ndParent



