

Charles Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ambrose
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1860
Witnesses	Charles Ambrose; Mary Marshall
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 28, Entry 55
Source	LDS Film 1656680
Witnessed Marriage Of	Cornelius Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089586&Relationship=Groom
Witnessed Marriage Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089586&Relationship=Bride



