

Alfred Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042972
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shepherd
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Apr 1852
Witnesses	John Miller, Jnr.; Alfred Shepherd
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 185, Entry 369
Source	LDS Film 1655552
Witnessed Marriage Of	James Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042972&Relationship=Groom
Witnessed Marriage Of	Mary Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042972&Relationship=Bride



