

Patrick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431967
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Jackson
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Date Of Child's Birth	27 Jun 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 4
Source	LDS Film 396375
Parent Of	Bernard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431967&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431967&Relationship=2ndParent



