

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	John Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Nov 1796
Register	Burials 1769 - 1800, Page 55, Entry 23
Source	LDS Film 1656373
Parent Of	Betty Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047765&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047765&Relationship=2ndParent



