

Walter Bliss Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170072
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Bliss
Surname	Turner
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 206, Entry 1642
Source	LDS Film 1656423
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170072&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170072&Relationship=2ndParent



