

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Gt Georges St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Jun 1811
Register	Burials 1810 - 1812, Page 8, Entry 157
Source	LDS Film 93913
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059159&Relationship=Deceased



