

Morgan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109699
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Jones
Gender	Male
Abode	Harford Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Supervisor of Excise
Occupation (Standardised)	Excise Supervisor
Register	Baptisms 1813 - 1828, Page 60, Entry 480
Source	LDS Film 1656373
Parent Of	Alice Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109699&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109699&Relationship=2ndParent



