

Martha Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090485
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hale
Former/Maiden/Other Surname 1	Dougall
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Martha Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090485
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hale
Former/Maiden/Other Surname 1	Dougall
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Martha Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090485
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hale
Former/Maiden/Other Surname 1	Dougall
Gender	Female
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



