

Alice Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080240
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Grace
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Crosshall St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 81
Source	LDS Film 1068890
Parent Of	Charles Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080240&Relationship=Baptised
Married To	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080240&Relationship=1stParent



