

Francis? Burrows Senior?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013408
First Name (With Contractions)	Francis?
First Name (Without Contractions)	Francis?
Middle or Other Names	Burrows
Surname	Senior?
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1813
Witnesses	Peter Burrows; Francis? Burrows, Senior?
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 3, Entry 9
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Brammel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013408&Relationship=Groom
Witnessed Marriage Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013408&Relationship=Bride



