

Nicholas McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058925
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McDonald
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Price; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 132, Entry 393
Source	LDS Film 93918
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058925&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058925&Relationship=Witness_2
Married To	Rose Crilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058925&Relationship=Bride



